Subject,Start Date,Start Time,Location,Description
Espoon Tikka Miehet: Treenit,2024-05-20,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174891  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-05-22,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174860  
Vuoro klo 20-22."
Espoon Tikka Miehet: Matchday 6: ToTe/Tapio - TIKKV,2024-05-23,20:15,"Kannelmäki TN, Soittajantie 11","https://espoontikkamiehet.nimenhuuto.com/events/18174767  
Paikalla klo 19.15."
Espoon Tikka Miehet: Treenit,2024-05-27,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174892  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-05-29,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174861  
Vuoro klo 20-22."
Espoon Tikka Miehet: Matchday 7: TIKKV - NJS/3,2024-05-30,20:15,Espoonlahden TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174781  
Paikalla klo 19.15."
Espoon Tikka Miehet: Treenit,2024-06-03,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174893  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-06-05,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174862  
Vuoro klo 20-22."
Espoon Tikka Miehet: Matchday 8: TIKKV - LoPa,2024-06-06,20:15,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174790  
Paikalla klo 19.15."
Espoon Tikka Miehet: Treenit,2024-06-10,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174894  
Vuoro klo 20-22."
Espoon Tikka Miehet: Matchday 9: LePa - TIKKV,2024-06-12,20:15,"Säterinniitty TN, Säterinpuistontie 5","https://espoontikkamiehet.nimenhuuto.com/events/18174792  
Paikalla klo 19.15."
Espoon Tikka Miehet: Treenit,2024-06-17,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174895  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-06-19,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174864  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-06-24,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174896  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-06-26,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174865  
Vuoro klo 20-22."
Espoon Tikka Miehet: Matchday 10: TIKKV - BK-46,2024-06-27,20:15,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174793  
Paikalla klo 19.15."
Espoon Tikka Miehet: Treenit,2024-07-01,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174897  
Vuoro klo 20-22."
Espoon Tikka Miehet: Matchday 11: NuPS/2 - TIKKV,2024-07-03,20:10,"Ojamart Areena TN, Hiidenvedentie 3","https://espoontikkamiehet.nimenhuuto.com/events/18174809  
Paikalla klo 19.10."
Espoon Tikka Miehet: Treenit,2024-07-17,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174868  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-07-22,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174900  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-07-24,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174869  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-07-29,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174901  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-07-31,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174870  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-08-05,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174902  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-08-07,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174871  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-08-12,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174903  
Vuoro klo 20-22."
Espoon Tikka Miehet: Treenit,2024-08-14,19:55,Espoonlahti TN 2,"https://espoontikkamiehet.nimenhuuto.com/events/18174872  
Vuoro klo 20-22."
